Listed Investment Companies (1 October 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"32,558,300",0.07,,"48,084,188,011"
8EC,8IP Emerg Co Limited,"3,158,390",0.01,,
AEG,Absolute Equity Perf,"95,346,100",0.2,,
ACQ,Acorn Cap INV Fund,"57,281,500",0.12,,
ACR,ACRUX Limited,"30,011,900",0.06,,
AIQ,Alternative Invest,"23,598,900",0.05,,
AMH,Amcil Limited,"245,101,000",0.51,,
AYZ,Amyf Five Limited,"46,032,700",0.1,,
AYK,Amyf Four Limited,"20,913,800",0.04,,
APL,Antipodes Global INV,"526,733,000",1.1,,
ALI,Argo Global Limited,"330,748,000",0.69,,
ARG,Argo Investments,"5,877,990,000",12.22,,
ABW,Aurora Absolute,"1,544,850",0,,
AIB,Aurora GLB Trust,"990,069",0,,
AUP,Aurora Property,"5,288,290",0.01,,
AYF,Australian Enhanced Units FP,"19,996,700",0.04,,
AFI,Australian Foundat,"7,696,270,000",16.01,,
ALF,Australian Leaders,"233,461,000",0.49,,
AUI,Australian United in,"1,157,700,000",2.41,,
AGM,Australiangovernance,"48,986,700",0.1,,
AIY,Authorised Invest,"10,972,500",0.02,,
BTI,Bailador Tech INV,"114,235,000",0.24,,
BST,Barrack ST Invest,"18,318,000",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"4,187,040",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,180,830,000",2.46,,
BAF,Blue Sky Alt Access,"156,660,000",0.33,,
BTC,BTC Health Limited,"30,654,900",0.06,,
CDM,Cadence Capital,"256,362,000",0.53,,
CIN,Carlton Investments,"833,952,000",1.73,,
CBC,CBG Capital Limited,"26,843,900",0.06,,
CAM,Clime Capital,"106,143,000",0.22,,
CLF,Concentrated Leaders,"74,845,900",0.16,,
CIE,Contango Inc Gen Limited,"87,729,900",0.18,,
CVF,Contrarian Valfd Limited,"72,244,900",0.15,,
CD1,Cordish Dixon Pef I,"64,372,600",0.13,,
CD2,Cordish Dixon Pef Ii,"110,932,000",0.23,,
CD3,Cordish Dixon Pefiii,"113,085,000",0.24,,
DUI,Diversified United,"989,811,000",2.06,,
DJW,Djerriwarrh,"786,762,000",1.64,,
D2O,Duxton Water Limited,"169,422,000",0.35,,
EFF,E&P Aus Flagship,"34,404,000",0.07,,
EGD,E&P GBL Disruption,"259,904,000",0.54,,
EAI,Ellerston Asian,"131,691,000",0.27,,
EGI,Ellerston Global INV,"102,202,000",0.21,,
EGF,Evans & Partners,"199,144,000",0.41,,
EAF,Evanspartnersasiafnd,"152,345,000",0.32,,
ECL,Excelsior Capital,"34,068,500",0.07,,
FPP,Fat Prophets G P F,"15,565,200",0.03,,
FPC,Fat Prophets GBL Limited,"41,128,600",0.09,,
FSI,Flagship Investments,"46,415,000",0.1,,
FOR,Forager Aust SHS FND,"136,613,000",0.28,,
FGX,Future Gen Limited,"452,917,000",0.94,,
FGG,Future GLB Invest Co,"509,329,000",1.06,,
GC1,Glennon SML Co Limited,"39,898,200",0.08,,
GFL,Global Masters Fund,"19,837,800",0.04,,
GVF,Global Value FND Limited,"149,911,000",0.31,,
GCI,Gryphon Capital,"321,558,000",0.67,,
HM1,Hearts and Minds,"600,000,000",1.25,,
HML,Henry Morgan Limited,"64,370,400",0.13,,
