Listed Investment Companies (1 January 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited ,"34,536,400",0.09,,"40,174,991,952"
8EC,8IP Emerg Co Limited,"30,763,600",0.08,,
AEG,Absolute Equity Perf,"112,167,000",0.28,,
ACQ,Acorn Cap INV Fund,"56,280,400",0.14,,
AIQ,Alternative Invest ,"12,172,100",0.03,,
AMH,Amcil Limited,"231,540,000",0.58,,
AYZ,Amyf Five Limited,"43,474,800",0.11,,
AYK,Amyf Four Limited,"18,922,000",0.05,,
APL,Antipodes Global INV,"548,795,000",1.37,,
ALI,Argo Global Limited,"260,623,000",0.65,,
ARG,Argo Investments,"5,396,600,000",13.43,,
ABW,Aurora Absolute ,"1,747,220",0,,
AIB,Aurora GLB Trust ,"1,241,850",0,,
AUP,Aurora Property ,"4,144,580",0.01,,
AYF,Australian Enhanced Units FP,"19,177,500",0.05,,
AFI,Australian Foundat,"7,152,180,000",17.8,,
ALF,Australian Leaders,"254,746,000",0.63,,
AUI,Australian United in,"987,153,000",2.46,,
AGM,Australiangovernance ,"40,376,300",0.1,,
BTI,Bailador Tech INV,"91,388,400",0.23,,
BST,Barrack ST Invest,"16,119,900",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"7,232,150",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,102,200,000",2.74,,
BAF,Blue Sky Alt Access,"171,960,000",0.43,,
CDM,Cadence Capital,"283,456,000",0.71,,
CIN,Carlton Investments,"805,095,000",2,,
CBC,CBG Capital Limited,"23,558,700",0.06,,
CYA,Century Australia,"84,370,600",0.21,,
CAM,Clime Capital,"77,690,000",0.19,,
CMI,CMI Limited,"41,027,200",0.1,,
CLF,Concentrated Leaders,"69,202,800",0.17,,
CIE,Contango Inc Gen Limited,"82,219,100",0.2,,
CVF,Contrarian Valfd Limited,"70,413,800",0.18,,
CD1,Cordish Dixon,"65,152,900",0.16,,
CD2,Cordish Dixon,"117,555,000",0.29,,
CD3,Cordish Dixon Pefiii ,"118,847,000",0.3,,
DUI,Diversified United,"810,226,000",2.02,,
DJW,Djerriwarrh,"698,622,000",1.74,,
D2O,Duxton Water Limited,"163,950,000",0.41,,
EFF,E&P Aus Flagship ,"33,045,700",0.08,,
EGD,E&P GBL Disruption ,"230,097,000",0.57,,
EAI,Ellerston Asian,"109,143,000",0.27,,
EGI,Ellerston Global INV,"106,684,000",0.27,,
EGF,Evans & Partners ,"176,693,000",0.44,,
EAF,Evanspartnersasiafnd ,"143,143,000",0.36,,
FPC,Fat Prophets GBL Limited,"38,206,900",0.1,,
FSI,Flagship Investments,"42,079,500",0.1,,
FOR,Forager Aust SHS FND ,"151,412,000",0.38,,
FGX,Future Gen Limited,"465,710,000",1.16,,
FGG,Future GLB Invest Co,"521,083,000",1.3,,
GC1,Glennon SML Co Limited,"44,258,300",0.11,,
GFL,Global Masters Fund,"22,196,900",0.06,,
GVF,Global Value FND Limited,"152,865,000",0.38,,
GCI,Gryphon Capital ,"176,176,000",0.44,,
