﻿ASX Listed Investment Companies (1 August 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"47,260,400",0.11,,"41,857,248,942"
8EC,8IP Emerg Co Limited,"35,275,600",0.08,,
AEG,Absolute Equity Perf,"119,527,000",0.29,,
ACQ,Acorn Cap INV Fund,"62,199,500",0.15,,
AIQ,Alternative Invest Ordinary Units FP,"10,557,400",0.03,,
AMH,Amcil Limited,"254,962,000",0.61,,
AYZ,Amyf Five Limited,"55,607,300",0.13,,
AYK,Amyf Four Limited,"20,545,300",0.05,,
APL,Antipodes Global INV,"434,237,000",1.04,,
ALI,Argo Global Limited,"265,321,000",0.63,,
ARG,Argo Investments,"5,808,580,000",13.88,,
ABW,Aurora Absolute Ordinary Units FP,"3,410,780",0.01,,
AIB,Aurora GLB Trust Ordinary Units FP,"1,640,380",0,,
AUP,Aurora Property Ordinary Units FP,"5,839,310",0.01,,
AQF,Aus GOV INDEX Fund,"45,029,700",0.11,,
AYF,Australian Enhanced Units FP,"19,674,500",0.05,,
AFI,Australian Foundat,"7,508,310,000",17.94,,
ALF,Australian Leaders,"283,425,000",0.68,,
AUI,Australian United in,"1,086,300,000",2.6,,
BTI,Bailador Tech INV,"101,008,000",0.24,,
BST,Barrack ST Invest,"17,585,300",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"8,374,070",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,160,500,000",2.77,,
BAF,Blue Sky Alt Access,"180,438,000",0.43,,
CDM,Cadence Capital,"414,935,000",0.99,,
CIN,Carlton Investments,"873,664,000",2.09,,
CBC,CBG Capital Limited,"24,125,600",0.06,,
CYA,Century Australia,"92,383,400",0.22,,
CAM,Clime Capital,"79,509,300",0.19,,
CMI,CMI Limited,"45,796,400",0.11,,
CLF,Concentrated Leaders,"74,846,000",0.18,,
CIE,Contango Inc Gen Limited,"94,987,000",0.23,,
CVF,Contrarian Valfd Limited,"85,696,700",0.2,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"66,323,300",0.16,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"119,210,000",0.28,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"107,322,000",0.26,,
DUI,Diversified United,"877,138,000",2.1,,
DJW,Djerriwarrh,"788,786,000",1.88,,
D2O,Duxton Water Limited,"110,121,000",0.26,,
EFF,E&P Aus Flagship Ordinary Units FP,"32,843,000",0.08,,
EGD,E&P GBL Disruption Ordinary Units FP,"257,174,000",0.61,,
EAI,Ellerston Asian,"113,539,000",0.27,,
EGI,Ellerston Global INV,"115,097,000",0.27,,
EMF,Emerging Master Fund Ordinary Units FP,"140,964,000",0.34,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"161,628,000",0.39,,
FPC,Fat Prophets GBL Limited,"40,903,800",0.1,,
FSI,Flagship Investments,"44,629,800",0.11,,
FOR,Forager Aust SHS FND Ordinary Units FP,"183,371,000",0.44,,
FGX,Future Gen Limited,"453,243,000",1.08,,
FGG,Future GLB Invest Co,"413,077,000",0.99,,
GC1,Glennon SML Co Limited,"49,017,200",0.12,,
GFL,Global Masters Fund,"21,982,500",0.05,,
