ASX Listed Investment Companies (1 July 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"45,247,300",0.11,,"40,611,420,132"
8EC,8IP Emerg Co Limited,"38,146,800",0.09,,
AEG,Absolute Equity Perf,"118,008,000",0.29,,
ACQ,Acorn Cap INV Fund,"60,618,100",0.15,,
AIQ,Alternative Invest Ordinary Units FP,"10,557,400",0.03,,
AMH,Amcil Limited,"251,040,000",0.62,,
AYZ,Amyf Five Limited,"57,629,300",0.14,,
AYK,Amyf Four Limited,"20,814,200",0.05,,
APL,Antipodes Global INV,"433,001,000",1.07,,
ALI,Argo Global Limited,"255,918,000",0.63,,
ARG,Argo Investments,"5,652,550,000",13.92,,
ABW,Aurora Absolute Ordinary Units FP,"3,083,120",0.01,,
AIB,Aurora GLB Trust Ordinary Units FP,"2,150,720",0.01,,
AUP,Aurora Property Ordinary Units FP,"4,865,090",0.01,,
AQF,Aus GOV INDEX Fund,"45,134,800",0.11,,
AYF,Australian Enhanced Units FP,"19,178,500",0.05,,
AFI,Australian Foundat,"7,306,660,000",17.99,,
ALF,Australian Leaders,"280,700,000",0.69,,
AUI,Australian United in,"1,072,660,000",2.64,,
BTI,Bailador Tech INV,"88,983,400",0.22,,
BST,Barrack ST Invest,"18,043,300",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"7,232,150",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,106,100,000",2.72,,
BAF,Blue Sky Alt Access,"170,689,000",0.42,,
CDM,Cadence Capital,"397,447,000",0.98,,
CIN,Carlton Investments,"875,782,000",2.16,,
CBC,CBG Capital Limited,"23,246,000",0.06,,
CYA,Century Australia,"90,498,000",0.22,,
CAM,Clime Capital,"77,667,100",0.19,,
CMI,CMI Limited,"42,816,500",0.11,,
CLF,Concentrated Leaders,"73,360,900",0.18,,
CQG,Contango GLB GTH Limited,"95,534,100",0.24,,
CIE,Contango Inc Gen Limited,"97,495,400",0.24,,
CVF,Contrarian Valfd Limited,"82,213,100",0.2,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"67,883,900",0.17,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"113,140,000",0.28,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"114,525,000",0.28,,
DUI,Diversified United,"860,350,000",2.12,,
DJW,Djerriwarrh,"746,806,000",1.84,,
D2O,Duxton Water Limited,"106,540,000",0.26,,
EGD,E&P GBL Disruption Ordinary Units FP,"262,144,000",0.65,,
EAI,Ellerston Asian,"116,599,000",0.29,,
EGI,Ellerston Global INV,"117,289,000",0.29,,
EMF,Emerging Master Fund Ordinary Units FP,"139,530,000",0.34,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"157,717,000",0.39,,
FPC,Fat Prophets GBL Limited,"41,802,800",0.1,,
FSI,Flagship Investments,"42,334,500",0.1,,
FOR,Forager Aust SHS FND Ordinary Units FP,"175,082,000",0.43,,
FGX,Future Gen Limited,"440,946,000",1.09,,
FGG,Future GLB Invest Co,"402,713,000",0.99,,
GC1,Glennon SML Co Limited,"47,589,500",0.12,,
