Listed Investment Companies (1 November 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited,"30,749,500",0.06,,"48,690,448,532"
8EC,8IP Emerg Co Limited,"2,830,250",0.01,,
AEG,Absolute Equity Perf,"96,538,400",0.2,,
ACQ,Acorn Cap INV Fund,"62,332,700",0.13,,
ACR,ACRUX Limited,"38,348,500",0.08,,
AIQ,Alternative Invest,"28,567,100",0.06,,
AMH,Amcil Limited,"256,242,000",0.53,,
AYZ,Amyf Five Limited,"46,032,700",0.09,,
AYK,Amyf Four Limited,"20,913,800",0.04,,
APL,Antipodes Global INV,"518,459,000",1.06,,
ALI,Argo Global Limited,"339,265,000",0.7,,
ARG,Argo Investments,"6,007,180,000",12.34,,
ABW,Aurora Absolute,"1,544,850",0,,
AIB,Aurora GLB Trust,"1,066,230",0,,
AUP,Aurora Property,"5,673,260",0.01,,
AYF,Australian Enhanced Units FP,"20,460,200",0.04,,
AFI,Australian Foundat,"7,889,280,000",16.2,,
ALF,Australian Leaders,"228,179,000",0.47,,
AUI,Australian United in,"1,190,070,000",2.44,,
AGM,Australiangovernance,"49,235,400",0.1,,
AIY,Authorised Invest,"11,816,500",0.02,,
BTI,Bailador Tech INV,"119,045,000",0.24,,
BST,Barrack ST Invest,"17,585,300",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"3,882,520",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,217,500,000",2.5,,
BAF,Blue Sky Alt Access,"172,373,000",0.35,,
BTC,BTC Health Limited,"28,202,500",0.06,,
CDM,Cadence Capital,"233,612,000",0.48,,
CIN,Carlton Investments,"844,542,000",1.73,,
CAM,Clime Capital,"103,780,000",0.21,,
CLF,Concentrated Leaders,"75,736,900",0.16,,
CIE,Contango Inc Gen Limited,"90,340,900",0.19,,
CVF,Contrarian Valfd Limited,"68,424,300",0.14,,
CD1,Cordish Dixon Pef I,"60,081,100",0.12,,
CD2,Cordish Dixon Pef Ii,"99,066,100",0.2,,
CD3,Cordish Dixon Pefiii,"103,721,000",0.21,,
DUI,Diversified United,"998,271,000",2.05,,
DJW,Djerriwarrh,"793,467,000",1.63,,
D2O,Duxton Water Limited,"176,102,000",0.36,,
EFF,E&P Aus Flagship,"34,608,800",0.07,,
EGD,E&P GBL Disruption,"259,904,000",0.53,,
EAI,Ellerston Asian,"137,994,000",0.28,,
EGI,Ellerston Global INV,"107,573,000",0.22,,
EGF,Evans & Partners,"202,722,000",0.42,,
EAF,Evanspartnersasiafnd,"158,438,000",0.33,,
ECL,Excelsior Capital,"34,938,300",0.07,,
FPP,Fat Prophets G P F,"15,489,300",0.03,,
FPC,Fat Prophets GBL Limited,"42,252,300",0.09,,
FSI,Flagship Investments,"48,072,700",0.1,,
FOR,Forager Aust SHS FND,"141,166,000",0.29,,
FGX,Future Gen Limited,"450,009,000",0.92,,
FGG,Future GLB Invest Co,"500,380,000",1.03,,
GC1,Glennon SML Co Limited,"40,979,600",0.08,,
GFL,Global Masters Fund,"20,159,500",0.04,,
GVF,Global Value FND Limited,"154,342,000",0.32,,
GCI,Gryphon Capital,"315,374,000",0.65,,
HM1,Hearts and Minds,"626,000,000",1.29,,
HML,Henry Morgan Limited,"64,370,400",0.13,,
HHY,HHY Fund,"3,988,940",0.01,,
