Listed Investment Companies (1 September 2018),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited,"39,989,600",0.1,,"42,058,076,672"
8EC,8IP Emerg Co Limited,"36,711,200",0.09,,
AEG,Absolute Equity Perf,"124,592,000",0.3,,
ACQ,Acorn Cap INV Fund,"68,261,300",0.16,,
AIQ,Alternative Invest ,"10,557,400",0.03,,
AMH,Amcil Limited,"241,864,000",0.58,,
AYZ,Amyf Five Limited,"54,596,200",0.13,,
AYK,Amyf Four Limited,"19,668,900",0.05,,
APL,Antipodes Global INV,"452,792,000",1.08,,
ALI,Argo Global Limited,"271,705,000",0.65,,
ARG,Argo Investments,"5,695,110,000",13.54,,
ABW,Aurora Absolute ,"3,006,840",0.01,,
AIB,Aurora GLB Trust ,"1,461,000",0,,
AUP,Aurora Property ,"4,655,050",0.01,,
AYF,Australian Enhanced Units FP,"19,839,800",0.05,,
AFI,Australian Foundat,"7,401,550,000",17.6,,
ALF,Australian Leaders,"290,238,000",0.69,,
AUI,Australian United in,"1,114,820,000",2.65,,
BTI,Bailador Tech INV,"99,805,700",0.24,,
BST,Barrack ST Invest,"18,959,200",0.05,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"7,993,430",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,116,980,000",2.66,,
BAF,Blue Sky Alt Access,"192,969,000",0.46,,
CDM,Cadence Capital,"410,165,000",0.98,,
CIN,Carlton Investments,"926,349,000",2.2,,
CBC,CBG Capital Limited,"25,884,700",0.06,,
CYA,Century Australia,"93,797,400",0.22,,
CAM,Clime Capital,"83,724,800",0.2,,
CMI,CMI Limited,"46,737,400",0.11,,
CLF,Concentrated Leaders,"76,628,000",0.18,,
CIE,Contango Inc Gen Limited,"98,101,300",0.23,,
CVF,Contrarian Valfd Limited,"89,180,300",0.21,,
CD1,Cordish Dixon Pef I ,"66,323,300",0.16,,
CD2,Cordish Dixon Pef Ii ,"112,036,000",0.27,,
CD3,Cordish Dixon Pefiii ,"104,441,000",0.25,,
DUI,Diversified United,"919,106,000",2.19,,
DJW,Djerriwarrh,"754,069,000",1.79,,
D2O,Duxton Water Limited,"120,865,000",0.29,,
EFF,E&P Aus Flagship ,"32,843,000",0.08,,
EGD,E&P GBL Disruption ,"274,748,000",0.65,,
EAI,Ellerston Asian,"114,346,000",0.27,,
EGI,Ellerston Global INV,"118,934,000",0.28,,
EGF,Evans & Partners ,"192,869,000",0.46,,
EAF,Evanspartnersasiafnd ,"156,275,000",0.37,,
FPC,Fat Prophets GBL Limited,"40,903,800",0.1,,
FSI,Flagship Investments,"43,864,700",0.1,,
FOR,Forager Aust SHS FND ,"171,476,000",0.41,,
FGX,Future Gen Limited,"460,270,000",1.09,,
FGG,Future GLB Invest Co,"411,596,000",0.98,,
GC1,Glennon SML Co Limited,"51,396,700",0.12,,
GFL,Global Masters Fund,"21,768,000",0.05,,
GVF,Global Value FND Limited,"159,779,000",0.38,,
GCI,Gryphon Capital ,"174,862,000",0.42,,
HML,Henry Morgan Limited,"60,998,500",0.15,,
HHY,HHY Fund ,"5,047,240",0.01,,
IPE,IPE Limited,"10,444,400",0.02,,
IBC,Ironbark Capital Limited,"69,315,600",0.16,,
KAT,Katana Capital,"33,171,700",0.08,,
LSF,L1 Long Short Fund,"1,203,360,000",2.86,,
LSX,Lion Selection Group,"45,040,500",0.11,,
LRT,Lowell Res Fund ,"17,342,900",0.04,,
MGG,Magellan Glob Trust ,"1,804,080,000",4.29,,
MXT,MCP Master Income ,"748,936,000",1.78,,
MVT,Mercantile Invest,"47,719,000",0.11,,
MFF,MFF Capital INV Limited,"1,547,250,000",3.68,,
MAX,Millinium Alt Fund ,"7,916,340",0.02,,
MLT,Milton Corporation,"3,093,060,000",7.35,,
MIR,Mirrabooka Invest,"424,611,000",1.01,,
MA1,Monash Absolute,"41,101,600",0.1,,
MEC,Morphic Eef Limited,"47,345,900",0.11,,
NCC,Naos Emerg Opp,"75,785,400",0.18,,
NAC,Naos Ex-50,"52,799,600",0.13,,
NSC,Naos SMLCAP Com Limited,"147,871,000",0.35,,
NGE,NGE Capital Limited,"24,629,800",0.06,,
OEQ,Orion Equities,"3,830,090",0.01,,
OZG,Ozgrowth Limited,"65,939,200",0.16,,
PIA,Pengana Int EQU Limited,"298,208,000",0.71,,
PIC,Perpetual Equity Limited,"292,609,000",0.7,,
PAI,Platinum Asia Limited,"424,804,000",1.01,,
PMC,Platinum Capital Limited,"528,954,000",1.26,,
PL8,Plato Inc MAX Limited,"307,001,000",0.73,,
PAF,PM Capital Asian Ops,"64,761,000",0.15,,
PGF,PM Capital Fund,"459,692,000",1.09,,
QVE,QV Equities Limited,"327,888,000",0.78,,
RYD,Ryder Capital Limited,"49,437,500",0.12,,
SNC,Sandon Capital Limited,"46,982,400",0.11,,
SEC,Spheria Emerging Co,"129,358,000",0.31,,
SVS,Sunvest Corporation,"3,039,760",0.01,,
TGG,Templeton Global,"337,678,000",0.8,,
TOP,Thorney Opp Limited,"138,461,000",0.33,,
TEK,Thorney Tech Limited,"64,342,200",0.15,,
URB,URB Investments Limited,"72,435,000",0.17,,
VG1,Vgi Partners Global,"688,505,000",1.64,,
WAA,Wam Active Limited,"48,548,300",0.12,,
WAM,WAM Capital Limited,"1,670,910,000",3.97,,
WGB,Wam Global Limited,"463,421,000",1.1,,
WAX,Wam Research Limited,"316,523,000",0.75,,
WDE,Wealth Def EQU Limited,"119,405,000",0.28,,
WGF,Wmark Global Fund,"73,501,000",0.17,,
WHF,Whitefield Limited,"418,224,000",0.99,,
WIC,Westoz INV Limited,"154,561,000",0.37,,
WLE,Wam Leaders Limited,"875,489,000",2.08,,
WMI,Wam Microcap Limited,"206,022,000",0.49,,
WMK,Watermark Fund Limited,"73,569,300",0.17,,
WQG,WCM Global Growth,"98,577,000",0.23,,
ZER,ZETA Resources Limited,"68,439,800",0.16,,
