Listed Investment Companies (1 March 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited,"36,175,900",0.07,,"48,941,814,412"
8EC,8IP Emerg Co Limited,"3,445,520",0.01,,
AEG,Absolute Equity Perf,"114,044,000",0.23,,
ACQ,Acorn Cap INV Fund,"59,756,200",0.12,,
ACR,ACRUX Limited,"26,779,100",0.05,,
AIQ,Alternative Invest,"27,485,600",0.06,,
AMH,Amcil Limited,"256,242,000",0.52,,
APL,Antipodes Global INV,"501,790,000",1.03,,
ALI,Argo Global Limited,"310,874,000",0.64,,
ARG,Argo Investments,"5,856,460,000",11.97,,
ABW,Aurora Absolute,"1,544,850",0,,
AIB,Aurora GLB Trust,"668,812",0,,
AUP,Aurora Property,"5,673,260",0.01,,
AYF,Australian Enhanced Units FP,"18,208,900",0.04,,
AFI,Australian Foundat,"7,697,920,000",15.73,,
ALF,Australian Leaders,"231,428,000",0.47,,
AUI,Australian United in,"1,145,250,000",2.34,,
AGM,Australiangovernance,"34,723,400",0.07,,
AIY,Authorised Invest,"12,660,500",0.03,,
BTI,Bailador Tech INV,"114,235,000",0.23,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"2,055,450",0,,
BKI,BKI Investment Limited,"1,107,490,000",2.26,,
BAF,Blue Sky Alt Access,"162,193,000",0.33,,
BTC,BTC Health Limited,"31,997,200",0.07,,
CDM,Cadence Capital,"194,401,000",0.4,,
CIN,Carlton Investments,"757,176,000",1.55,,
CAM,Clime Capital,"103,434,000",0.21,,
CLF,Concentrated Leaders,"70,093,800",0.14,,
CIE,Contango Inc Gen Limited,"81,608,700",0.17,,
CVF,Contrarian Valfd Limited,"63,152,200",0.13,,
CD1,Cordish Dixon Pef I,"60,471,300",0.12,,
CD2,Cordish Dixon Pef Ii,"78,369,900",0.16,,
CD3,Cordish Dixon Pefiii,"82,832,700",0.17,,
DUI,Diversified United,"1,006,730,000",2.06,,
DJW,Djerriwarrh,"695,184,000",1.42,,
D2O,Duxton Water Limited,"168,500,000",0.34,,
EFF,E&P Aus Flagship,"34,125,100",0.07,,
EGD,E&P GBL Disruption,"289,052,000",0.59,,
ECP,ECP Emerging Growth,"18,134,900",0.04,,
EAI,Ellerston Asian,"133,442,000",0.27,,
EGI,Ellerston Global INV,"109,512,000",0.22,,
EGF,Evans & Partners,"203,732,000",0.42,,
EAF,Evanspartnersasiafnd,"161,644,000",0.33,,
ECL,Excelsior Capital,"39,142,500",0.08,,
FPP,Fat Prophets G P F,"20,158,800",0.04,,
FPC,Fat Prophets GBL Limited,"41,332,300",0.08,,
FSI,Flagship Investments,"46,670,000",0.1,,
FOR,Forager Aust SHS FND,"121,813,000",0.25,,
FGX,Future Gen Limited,"428,106,000",0.87,,
FGG,Future GLB Invest Co,"459,172,000",0.94,,
GC1,Glennon SML Co Limited,"35,265,400",0.07,,
GFL,Global Masters Fund,"21,768,000",0.04,,
GVF,Global Value FND Limited,"145,480,000",0.3,,
GCI,Gryphon Capital,"410,192,000",0.84,,
HM1,Hearts and Minds,"657,549,000",1.34,,
HHY,HHY Fund,"3,646,730",0.01,,
IBC,Ironbark Capital Limited,"62,814,900",0.13,,
KAT,Katana Capital,"30,811,900",0.06,,
KKC,KKR Credit Inc Fund,"847,300,000",1.73,,
LSF,L1 Long Short Fund,"850,994,000",1.74,,
LSX,Lion Selection Group,"60,054,000",0.12,,
LRT,Lowell Res Fund,"13,395,600",0.03,,
MHH,Mag High CONVTN TRST,"889,324,000",1.82,,
MGG,Magellan Glob Trust,"2,232,800,000",4.56,,
MOT,MCP Income Opp Trust,"335,541,000",0.69,,
MXT,MCP Master Income,"1,276,570,000",2.61,,
MMR,Mec Resources,"2,737,800",0.01,,
MFF,MFF Capital INV Limited,"1,651,440,000",3.37,,
MAX,Millinium Alt Fund,"5,997,230",0.01,,
MLT,Milton Corporation,"2,962,510,000",6.05,,
MIR,Mirrabooka Invest,"374,927,000",0.77,,
MMJ,MMJ Group HLDS Limited,"21,542,300",0.04,,
MA1,Monash Absolute,"40,335,400",0.08,,
MEC,Morphic Eef Limited,"51,244,500",0.1,,
NCC,Naos Emerg Opp,"61,408,100",0.13,,
NAC,Naos Ex-50,"42,390,000",0.09,,
NSC,Naos SMLCAP Com Limited,"94,833,600",0.19,,
NBI,Nbglobcorpincomtrust,"886,529,000",1.81,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,"413,410,000",0.84,,
NGE,NGE Capital Limited,"19,713,200",0.04,,
OPH,Ophir High CF,"479,999,000",0.98,,
OEQ,Orion Equities,"1,318,260",0,,
OZG,Ozgrowth Limited,"54,887,600",0.11,,
PGG,Partners Group Global,"550,125,000",1.12,,
PIA,Pengana Int EQU Limited,"264,176,000",0.54,,
PE1,Pengana Private,"213,562,000",0.44,,
PCI,Perpetual Cred Trust,"418,311,000",0.85,,
PIC,Perpetual Equity Limited,"334,499,000",0.68,,
PAI,Platinum Asia Limited,"355,758,000",0.73,,
PMC,Platinum Capital Limited,"372,122,000",0.76,,
PL8,Plato Inc MAX Limited,"464,850,000",0.95,,
PAF,PM Capital Asian Ops,"45,777,100",0.09,,
PGF,PM Capital Fund,"377,694,000",0.77,,
QRI,Qualitas Re Income,"360,730,000",0.74,,
QVE,QV Equities Limited,"254,839,000",0.52,,
RF1,Regal Invest Fund,"271,634,000",0.56,,
RYD,Ryder Capital Limited,"82,868,600",0.17,,
SNC,Sandon Capital Limited,"83,193,300",0.17,,
SEC,Spheria Emerging Co,"101,168,000",0.21,,
SOR,Strategic Elements,"17,182,800",0.04,,
SVS,Sunvest Corporation,"2,553,400",0.01,,
TEK,Thorney Tech Limited,"61,748,500",0.13,,
TGF,Tribeca Global,"88,200,000",0.18,,
TGG,Templeton Global,"254,837,000",0.52,,
TOP,Thorney Opp Limited,"117,648,000",0.24,,
VG1,Vgi Partners Global,"891,157,000",1.82,,
VG8,Vgi Partners Asian,"478,633,000",0.98,,
WAA,Wam Active Limited,"47,560,100",0.1,,
WAM,WAM Capital Limited,"1,514,660,000",3.09,,
WAX,Wam Research Limited,"269,941,000",0.55,,
WGB,Wam Global Limited,"432,170,000",0.88,,
WHF,Whitefield Limited,"467,603,000",0.96,,
WIC,Westoz INV Limited,"127,451,000",0.26,,
WLE,Wam Leaders Limited,"871,509,000",1.78,,
WMI,Wam Microcap Limited,"190,936,000",0.39,,
WQG,WCM Global Growth,"197,503,000",0.4,,
ZER,ZETA Resources Limited,"76,244,000",0.16,,
