Listed Investment Companies (1 May 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Ltd,"35,452,400",0.08,,"44,282,420,832"
8EC,8IP Emerging Companies Ltd,"3,199,410",0.01,,
AEG,Absolute Equity Performance Fund Ltd,"110,381,000",0.25,,
ACQ,Acorn Capital Investment Fund Ltd,"48,018,400",0.11,,
ACR,ACRUX Ltd,"24,438,100",0.06,,
AIQ,Alternative Investment Trust,"30,446,800",0.07,,
AMH,Amcil Ltd,"232,568,000",0.53,,
APL,Antipodes Global Investment Company Ltd,"492,484,000",1.11,,
ALI,Argo Global Listed Infrastructure Ltd,"303,777,000",0.69,,
ARG,Argo Investments Ltd,"5,300,550,000",11.97,,
ABW,Aurora Absolute Return Fund,"1,544,850",0,,
AIB,Aurora Global Income Trust,"592,177",0,,
AUP,Aurora Property Buy-Write Income Trust,"6,058,230",0.01,,
AYF,Australian Enhanced Income Fund,"17,877,900",0.04,,
AFI,Australian Foundation Investment Company Ltd,"7,020,110,000",15.85,,
AGM,Australian Governance & Ethical INDEX Fund,"27,851,100",0.06,,
ALF,Australian Leaders Fund Ltd,"170,553,000",0.39,,
AUI,Australian United Investment Company Ltd,"950,840,000",2.15,,
AIY,Authorised Investment Fund Ltd,"12,660,500",0.03,,
BTI,Bailador Technology Investments Ltd,"99,516,000",0.22,,
BHD,Benjamin Hornigold Ltd,"17,150,200",0.04,,
BEL,Bentley Capital Ltd,"2,131,580",0,,
BKI,BKI Investment Company Ltd,"1,003,980,000",2.27,,
BAF,Blue Sky Alternatives Access Fund Ltd,"141,280,000",0.32,,
BTC,BTC Health Ltd,"18,213,800",0.04,,
CDM,Cadence Capital Ltd,"169,957,000",0.38,,
CIN,Carlton Investments Ltd,"555,968,000",1.26,,
CAM,Clime Capital Ltd,"86,131,900",0.19,,
CLF,Concentrated Leaders Fund Ltd,"60,292,500",0.14,,
CIE,Contango Income Generator Ltd,"56,498,300",0.13,,
CVF,Contrarian Value Fund Ltd,"51,237,100",0.12,,
CD1,Cordish Dixon Private Equity Fund I,"28,089,900",0.06,,
CD2,Cordish Dixon Private Equity Fund Ii,"49,671,000",0.11,,
CD3,Cordish Dixon Private Equity Fund Iii,"66,986,400",0.15,,
DUI,Diversified United Investment Ltd,"894,189,000",2.02,,
DJW,Djerriwarrh Investments Ltd,"571,845,000",1.29,,
D2O,Duxton Water Ltd,"159,366,000",0.36,,
ECP,ECP Emerging Growth Ltd,"17,219,000",0.04,,
EAI,Ellerston Asian Investments Ltd,"127,825,000",0.29,,
EGI,Ellerston Global Investments Ltd,"103,194,000",0.23,,
EAF,Evans & Partners Asia Fund,"148,174,000",0.33,,
EFF,Evans & Partners Australian Flagship Fund,"26,313,300",0.06,,
EGD,Evans & Partners Global Disruption Fund,"298,768,000",0.67,,
EGF,Evans & Partners Global Flagship Fund,"190,549,000",0.43,,
ECL,Excelsior Capital Ltd,"34,503,400",0.08,,
FPC,Fat Prophets Global Contrarian Fund Ltd,"30,436,000",0.07,,
FPP,Fat Prophets Global Property Fund,"15,717,000",0.04,,
FSI,Flagship Investments Ltd,"40,294,300",0.09,,
FOR,Forager Australian Shares Fund,"88,798,200",0.2,,
FGG,Future Generation Global Investment Company Ltd,"441,512,000",1,,
FGX,Future Generation Investment Company Ltd,"361,476,000",0.82,,
GC1,Glennon Small Companies Ltd,"27,851,800",0.06,,
GFL,Global Masters Fund Ltd,"19,623,400",0.04,,
GVF,Global Value Fund Ltd,"138,834,000",0.31,,
GCI,Gryphon Capital Income Trust,"349,385,000",0.79,,
HM1,Hearts and Minds Investments Ltd,"657,000,000",1.48,,
HHY,HHY Fund,"3,646,730",0.01,,
IBC,Ironbark Capital Ltd,"52,961,600",0.12,,
KAT,Katana Capital Ltd,"23,979,600",0.05,,
