Listed Investment Companies (1 March 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"29,030,500",0.07,,"42,065,655,899"
8EC,8IP Emerg Co Limited,"28,589,600",0.07,,
AEG,Absolute Equity Perf,"100,494,000",0.24,,
ACQ,Acorn Cap INV Fund,"56,548,500",0.13,,
AIQ,Alternative Invest Ordinary Units FP,"12,047,900",0.03,,
AMH,Amcil Limited,"229,280,000",0.55,,
AYZ,Amyf Five Limited,"44,485,800",0.11,,
AYK,Amyf Four Limited,"20,654,900",0.05,,
APL,Antipodes Global INV,"584,646,000",1.39,,
ALI,Argo Global Limited,"295,818,000",0.7,,
ARG,Argo Investments,"5,432,200,000",12.91,,
ABW,Aurora Absolute Ordinary Units FP,"1,544,810",0,,
AIB,Aurora GLB Trust Ordinary Units FP,"912,167",0,,
AUP,Aurora Property Ordinary Units FP,"4,245,180",0.01,,
AYF,Australian Enhanced Units FP,"19,202,100",0.05,,
AFI,Australian Foundat,"7,200,890,000",17.12,,
ALF,Australian Leaders,"237,883,000",0.57,,
AUI,Australian United in,"1,036,820,000",2.46,,
AGM,Australiangovernance Ordinary Units FP,"43,718,700",0.1,,
BTI,Bailador Tech INV,"93,793,300",0.22,,
BST,Barrack ST Invest,"17,127,400",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"6,470,870",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,105,840,000",2.63,,
BAF,Blue Sky Alt Access,"176,230,000",0.42,,
CDM,Cadence Capital,"285,057,000",0.68,,
CIN,Carlton Investments,"844,542,000",2.01,,
CBC,CBG Capital Limited,"24,736,700",0.06,,
CYA,Century Australia,"88,141,300",0.21,,
CAM,Clime Capital,"78,328,100",0.19,,
CLF,Concentrated Leaders,"76,034,000",0.18,,
CIE,Contango Inc Gen Limited,"82,219,100",0.2,,
CVF,Contrarian Valfd Limited,"71,822,100",0.17,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"67,103,600",0.16,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"117,555,000",0.28,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"120,287,000",0.29,,
DUI,Diversified United,"848,106,000",2.02,,
DJW,Djerriwarrh,"708,176,000",1.68,,
D2O,Duxton Water Limited,"158,521,000",0.38,,
EFF,E&P Aus Flagship Ordinary Units FP,"32,216,600",0.08,,
EGD,E&P GBL Disruption Ordinary Units FP,"252,467,000",0.6,,
EAI,Ellerston Asian,"114,757,000",0.27,,
EGI,Ellerston Global INV,"106,134,000",0.25,,
EGF,Evans & Partners Ordinary Units FP,"188,547,000",0.45,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"156,128,000",0.37,,
ECL,Excelsior Capital,"41,462,100",0.1,,
FPC,Fat Prophets GBL Limited,"39,105,900",0.09,,
FSI,Flagship Investments,"44,374,800",0.11,,
FOR,Forager Aust SHS FND Ordinary Units FP,"159,951,000",0.38,,
FGX,Future Gen Limited,"477,600,000",1.14,,
FGG,Future GLB Invest Co,"534,796,000",1.27,,
GC1,Glennon SML Co Limited,"41,045,500",0.1,,
GFL,Global Masters Fund,"21,071,000",0.05,,
GVF,Global Value FND Limited,"155,081,000",0.37,,
GCI,Gryphon Capital Ordinary Units FP,"178,806,000",0.43,,
