Listed Investment Companies (1 April 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Ltd,"28,940,700",0.07,,"41,033,997,086"
8EC,8IP Emerging Companies Ltd,"3,199,410",0.01,,
AEG,Absolute Equity Performance Fund Ltd,"97,147,100",0.24,,
ACQ,Acorn Capital Investment Fund Ltd,"42,683,000",0.1,,
ACR,ACRUX Ltd,"18,532,100",0.05,,
AIQ,Alternative Investment Trust,"27,586,900",0.07,,
AMH,Amcil Ltd,"225,604,000",0.55,,
APL,Antipodes Global Investment Company Ltd,"469,478,000",1.14,,
ALI,Argo Global Listed Infrastructure Ltd,"264,030,000",0.64,,
ARG,Argo Investments Ltd,"4,818,030,000",11.74,,
ABW,Aurora Absolute Return Fund,"1,544,850",0,,
AIB,Aurora Global Income Trust,"766,347",0,,
AUP,Aurora Property Buy-Write Income Trust,"6,058,230",0.01,,
AYF,Australian Enhanced Income Fund,"16,222,500",0.04,,
AFI,Australian Foundation Investment Company Ltd,"6,838,560,000",16.67,,
AGM,Australian Governance & Ethical INDEX Fund,"26,766,000",0.07,,
ALF,Australian Leaders Fund Ltd,"207,569,000",0.51,,
AUI,Australian United Investment Company Ltd,"923,424,000",2.25,,
AIY,Authorised Investment Fund Ltd,"12,660,500",0.03,,
BTI,Bailador Technology Investments Ltd,"79,858,500",0.19,,
BHD,Benjamin Hornigold Ltd,"17,150,200",0.04,,
BEL,Bentley Capital Ltd,"1,979,330",0,,
BKI,BKI Investment Company Ltd,"897,327,000",2.19,,
BAF,Blue Sky Alternatives Access Fund Ltd,"129,028,000",0.31,,
BTC,BTC Health Ltd,"19,690,600",0.05,,
CDM,Cadence Capital Ltd,"151,416,000",0.37,,
CIN,Carlton Investments Ltd,"556,762,000",1.36,,
CAM,Clime Capital Ltd,"79,303,000",0.19,,
CLF,Concentrated Leaders Fund Ltd,"56,431,400",0.14,,
CIE,Contango Income Generator Ltd,"57,021,400",0.14,,
CVF,Contrarian Value Fund Ltd,"50,836,900",0.12,,
CD1,Cordish Dixon Private Equity Fund I,"29,065,200",0.07,,
CD2,Cordish Dixon Private Equity Fund Ii,"50,774,800",0.12,,
CD3,Cordish Dixon Private Equity Fund Iii,"57,622,700",0.14,,
DUI,Diversified United Investment Ltd,"813,670,000",1.98,,
DJW,Djerriwarrh Investments Ltd,"531,480,000",1.3,,
D2O,Duxton Water Ltd,"155,007,000",0.38,,
ECP,ECP Emerging Growth Ltd,"15,020,800",0.04,,
EAI,Ellerston Asian Investments Ltd,"124,007,000",0.3,,
EGI,Ellerston Global Investments Ltd,"93,717,400",0.23,,
EAF,Evans & Partners Asia Fund,"144,500,000",0.35,,
EFF,Evans & Partners Australian Flagship Fund,"23,435,300",0.06,,
EGD,Evans & Partners Global Disruption Fund,"278,122,000",0.68,,
EGF,Evans & Partners Global Flagship Fund,"188,152,000",0.46,,
ECL,Excelsior Capital Ltd,"34,793,400",0.08,,
FPC,Fat Prophets Global Contrarian Fund Ltd,"28,353,800",0.07,,
FPP,Fat Prophets Global Property Fund,"12,528,100",0.03,,
FSI,Flagship Investments Ltd,"35,703,800",0.09,,
FOR,Forager Australian Shares Fund,"71,721,600",0.17,,
FGG,Future Generation Global Investment Company Ltd,"421,889,000",1.03,,
FGX,Future Generation Investment Company Ltd,"346,467,000",0.84,,
GC1,Glennon Small Companies Ltd,"22,104,600",0.05,,
GFL,Global Masters Fund Ltd,"18,336,600",0.04,,
GVF,Global Value Fund Ltd,"138,834,000",0.34,,
GCI,Gryphon Capital Income Trust,"340,109,000",0.83,,
HM1,Hearts and Minds Investments Ltd,"534,955,000",1.3,,
HHY,HHY Fund,"3,646,730",0.01,,
IBC,Ironbark Capital Ltd,"49,882,500",0.12,,
KAT,Katana Capital Ltd,"22,164,300",0.05,,
KKC,KKR Credit Income Fund,"573,500,000",1.4,,
LSF,L1 Long Short Fund Ltd,"575,086,000",1.4,,
LSX,Lion Selection Group Ltd,"55,549,900",0.14,,
LRT,Lowell Resources Fund,"12,458,500",0.03,,
MGG,Magellan Global Trust,"1,972,300,000",4.81,,
MHH,Magellan High Conviction Trust,"812,922,000",1.98,,
MOT,MCP Income Opportunities Trust,"256,052,000",0.62,,
MXT,MCP Master Income Trust,"1,078,970,000",2.63,,
MMR,Mec Resources Ltd,"2,737,800",0.01,,
MFF,MFF Capital Investments Ltd,"1,448,440,000",3.53,,
MAX,Millinium's Alternatives Fund,"5,997,230",0.01,,
MLT,Milton Corporation Ltd,"2,410,060,000",5.87,,
MIR,Mirrabooka Investments Ltd,"307,053,000",0.75,,
MMJ,MMJ Group Holdings Ltd,"17,054,300",0.04,,
MA1,Monash Absolute Investment Company Ltd,"34,575,800",0.08,,
MEC,Morphic Ethical Equities Fund Ltd,"42,791,800",0.1,,
NCC,Naos Emerging Opportunities Company Ltd,"46,956,100",0.11,,
NAC,Naos Ex-50 Opportunities Company Ltd,"29,757,500",0.07,,
NSC,Naos Small Cap Opportunities Company Ltd,"66,290,800",0.16,,
NBI,NB Global Corporate Income Trust,"668,301,000",1.63,,
NEW,NEW Energy Solar,"362,175,000",0.88,,
NGE,NGE Capital Ltd,"14,877,900",0.04,,
OPH,Ophir High Conviction Fund,"397,999,000",0.97,,
OEQ,Orion Equities Ltd,"890,719",0,,
OZG,Ozgrowth Ltd,"40,694,300",0.1,,
PGG,Partners Group Global Income Fund,"398,841,000",0.97,,
PIA,Pengana International Equities Ltd,"233,694,000",0.57,,
PE1,Pengana Private Equity Trust,"221,775,000",0.54,,
PCI,Perpetual Credit Income Trust,"360,300,000",0.88,,
PIC,Perpetual Equity Investment Company Ltd,"277,305,000",0.68,,
PAI,Platinum Asia Investments Ltd,"345,487,000",0.84,,
PMC,Platinum Capital Ltd,"364,523,000",0.89,,
PL8,Plato Income Maximiser Ltd,"364,168,000",0.89,,
PAF,PM Capital Asian Opportunities Fund Ltd,"40,039,900",0.1,,
PGF,PM Capital Global Opportunities Fund Ltd,"311,674,000",0.76,,
QRI,Qualitas Real Estate Income Fund,"293,146,000",0.71,,
QVE,QV Equities Ltd,"184,923,000",0.45,,
RF1,Regal Investment Fund,"170,194,000",0.41,,
RYD,Ryder Capital Ltd,"67,039,700",0.16,,
SNC,Sandon Capital Investments Ltd,"58,662,000",0.14,,
SEC,Spheria Emerging Companies Ltd,"77,417,600",0.19,,
SOR,Strategic Elements Ltd,"12,028,000",0.03,,
SVS,Sunvest Corporation Ltd,"1,945,440",0,,
TEK,Thorney Technologies Ltd,"41,165,600",0.1,,
TGF,Tribeca Global Natural Resources Ltd,"55,125,000",0.13,,
TGG,Templeton Global Growth Fund Ltd,"217,859,000",0.53,,
TOP,Thorney Opportunities Ltd,"76,126,000",0.19,,
VG1,Vgi Partners Global Investments Ltd,"911,503,000",2.22,,
VG8,Vgi Partners Asian Investments Ltd,"485,312,000",1.18,,
WAA,Wam Active Ltd,"35,960,100",0.09,,
WAM,WAM Capital Ltd,"1,262,210,000",3.08,,
WAX,Wam Research Ltd,"232,476,000",0.57,,
WGB,Wam Global Ltd,"349,549,000",0.85,,
WHF,Whitefield Ltd,"388,129,000",0.95,,
WIC,Westoz Investment Company Ltd,"91,214,700",0.22,,
WLE,Wam Leaders Ltd,"785,143,000",1.91,,
WMI,Wam Microcap Ltd,"147,799,000",0.36,,
WQG,WCM Global Growth Ltd,"175,752,000",0.43,,
ZER,ZETA Resources Ltd,"50,349,800",0.12,,
