Listed Investment Companies (1 February 2019),,,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap,
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"30,844,900",0.07,,"42,142,012,532",
8EC,8IP Emerg Co Limited,"28,507,600",0.07,,,
AEG,Absolute Equity Perf,"112,675,000",0.27,,,
ACQ,Acorn Cap INV Fund,"57,073,000",0.14,,,
AIQ,Alternative Invest,"11,923,700",0.03,,,
AMH,Amcil Limited,"232,894,000",0.55,,,
AYZ,Amyf Five Limited,"43,474,800",0.10,,,
AYK,Amyf Four Limited,"18,922,000",0.04,,,
APL,Antipodes Global INV,"595,677,000",1.41,,,
ALI,Argo Global Limited,"271,048,000",0.64,,,
ARG,Argo Investments,"5,553,230,000",13.18,,,
ABW,Aurora Absolute,"1,544,050",0.00,,,
AIB,Aurora GLB Trust,"1,059,220",0.00,,,
AUP,Aurora Property,"4,546,970",0.01,,,
AYF,Australian Enhanced Units FP,"19,102,800",0.05,,,
AFI,Australian Foundat,"7,545,540,000",17.91,,,
ALF,Australian Leaders,"252,120,000",0.60,,,
AUI,Australian United in,"1,049,240,000",2.49,,,
AGM,Australiangovernance,"41,355,100",0.10,,,
BTI,Bailador Tech INV,"93,793,300",0.22,,,
BST,Barrack ST Invest,"16,028,300",0.04,,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,,
BEL,Bentley Capital Limited,"7,384,410",0.02,,,
BSN,Bisan Limited,"519,422",0.00,,,
BKI,BKI Investment Limited,"1,164,040,000",2.76,,,
BAF,Blue Sky Alt Access,"171,137,000",0.41,,,
CDM,Cadence Capital,"269,043,000",0.64,,,
CIN,Carlton Investments,"830,246,000",1.97,,,
CBC,CBG Capital Limited,"23,558,700",0.06,,,
CYA,Century Australia,"86,255,900",0.20,,,
CAM,Clime Capital,"77,412,000",0.18,,,
CMI,CMI Limited,"39,722,400",0.09,,,
CLF,Concentrated Leaders,"72,766,900",0.17,,,
CIE,Contango Inc Gen Limited,"79,096,900",0.19,,,
CVF,Contrarian Valfd Limited,"70,413,800",0.17,,,
CD1,Cordish Dixon Pef I,"64,762,800",0.15,,,
CD2,Cordish Dixon Pef Ii,"123,626,000",0.29,,,
CD3,Cordish Dixon Pefiii,"121,008,000",0.29,,,
DUI,Diversified United,"867,047,000",2.06,,,
DJW,Djerriwarrh,"709,712,000",1.68,,,
D2O,Duxton Water Limited,"154,178,000",0.37,,,
EFF,E&P Aus Flagship,"30,612,900",0.07,,,
EGD,E&P GBL Disruption,"241,601,000",0.57,,,
EAI,Ellerston Asian,"108,604,000",0.26,,,
EGI,Ellerston Global INV,"102,285,000",0.24,,,
EGF,Evans & Partners,"182,914,000",0.43,,,
EAF,Evanspartnersasiafnd,"147,082,000",0.35,,,
FPC,Fat Prophets GBL Limited,"35,959,400",0.09,,,
FSI,Flagship Investments,"42,589,600",0.10,,,
FOR,Forager Aust SHS FND,"154,828,000",0.37,,,
FGX,Future Gen Limited,"465,710,000",1.11,,,
FGG,Future GLB Invest Co,"534,796,000",1.27,,,
GC1,Glennon SML Co Limited,"41,525,600",0.10,,,
GFL,Global Masters Fund,"21,339,100",0.05,,,
GVF,Global Value FND Limited,"154,342,000",0.37,,,
GCI,Gryphon Capital,"179,682,000",0.43,,,
