Listed Investment Companies (1 September 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"30,749,500",0.07,,"46,684,731,331"
8EC,8IP Emerg Co Limited,"12,920,700",0.03,,
AEG,Absolute Equity Perf,"99,492,600",0.21,,
ACQ,Acorn Cap INV Fund,"55,690,400",0.12,,
ACR,ACRUX Limited,"31,679,200",0.07,,
AIQ,Alternative Invest,"22,356,900",0.05,,
AMH,Amcil Limited,"242,316,000",0.52,,
AYZ,Amyf Five Limited,"46,507,900",0.1,,
AYK,Amyf Four Limited,"21,312,200",0.05,,
APL,Antipodes Global INV,"512,944,000",1.1,,
ALI,Argo Global Limited,"334,034,000",0.72,,
ARG,Argo Investments,"5,754,480,000",12.33,,
ABW,Aurora Absolute,"1,544,850",0,,
AIB,Aurora GLB Trust,"746,359",0,,
AUP,Aurora Property,"4,254,950",0.01,,
AYF,Australian Enhanced Units FP,"19,897,400",0.04,,
AFI,Australian Foundat,"7,442,940,000",15.94,,
ALF,Australian Leaders,"231,055,000",0.49,,
AUI,Australian United in,"1,163,710,000",2.49,,
AGM,Australiangovernance,"47,494,800",0.1,,
AIY,Authorised Invest,"18,146,700",0.04,,
BTI,Bailador Tech INV,"119,045,000",0.25,,
BST,Barrack ST Invest,"17,035,800",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"5,328,950",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,187,370,000",2.54,,
BAF,Blue Sky Alt Access,"163,726,000",0.35,,
BTC,BTC Health Limited,"34,333,500",0.07,,
CDM,Cadence Capital,"236,631,000",0.51,,
CIN,Carlton Investments,"807,478,000",1.73,,
CBC,CBG Capital Limited,"26,582,000",0.06,,
CAM,Clime Capital,"85,467,600",0.18,,
CLF,Concentrated Leaders,"73,657,900",0.16,,
CIE,Contango Inc Gen Limited,"83,552,300",0.18,,
CVF,Contrarian Valfd Limited,"72,683,300",0.16,,
CD1,Cordish Dixon Pef I,"65,152,900",0.14,,
CD2,Cordish Dixon Pef Ii,"108,724,000",0.23,,
CD3,Cordish Dixon Pefiii,"108,043,000",0.23,,
DUI,Diversified United,"972,554,000",2.08,,
DJW,Djerriwarrh,"768,881,000",1.65,,
D2O,Duxton Water Limited,"170,378,000",0.36,,
EFF,E&P Aus Flagship,"32,765,700",0.07,,
EGD,E&P GBL Disruption,"257,475,000",0.55,,
EAI,Ellerston Asian,"128,592,000",0.28,,
EGI,Ellerston Global INV,"101,531,000",0.22,,
EGF,Evans & Partners,"197,952,000",0.42,,
EAF,Evanspartnersasiafnd,"152,345,000",0.33,,
ECL,Excelsior Capital,"36,243,100",0.08,,
FPP,Fat Prophets G P F,"14,492,700",0.03,,
FPC,Fat Prophets GBL Limited,"39,105,900",0.08,,
FSI,Flagship Investments,"47,945,100",0.1,,
FOR,Forager Aust SHS FND,"136,613,000",0.29,,
FGX,Future Gen Limited,"439,012,000",0.94,,
FGG,Future GLB Invest Co,"509,329,000",1.09,,
GC1,Glennon SML Co Limited,"37,768,900",0.08,,
GFL,Global Masters Fund,"18,872,800",0.04,,
GVF,Global Value FND Limited,"153,604,000",0.33,,
GCI,Gryphon Capital,"318,466,000",0.68,,
HM1,Hearts and Minds,"594,000,000",1.27,,
HML,Henry Morgan Limited,"64,370,400",0.14,,
