Listed Investment Companies (1 July 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"21,743,300",0.05,,"44,818,472,174"
8EC,8IP Emerg Co Limited,"31,378,900",0.07,,
AEG,Absolute Equity Perf,"88,925,400",0.2,,
ACQ,Acorn Cap INV Fund,"54,099,200",0.12,,
AIQ,Alternative Invest,"11,799,500",0.03,,
AMH,Amcil Limited,"240,263,000",0.54,,
AYZ,Amyf Five Limited,"43,575,900",0.1,,
AYK,Amyf Four Limited,"19,748,600",0.04,,
APL,Antipodes Global INV,"512,944,000",1.14,,
ALI,Argo Global Limited,"319,880,000",0.71,,
ARG,Argo Investments,"5,804,520,000",12.95,,
ABW,Aurora Absolute,"1,544,810",0,,
AIB,Aurora GLB Trust,"692,572",0,,
AUP,Aurora Property,"3,543,070",0.01,,
AYF,Australian Enhanced Units FP,"19,765,000",0.04,,
AFI,Australian Foundat,"7,500,930,000",16.74,,
ALF,Australian Leaders,"220,581,000",0.49,,
AUI,Australian United in,"1,128,900,000",2.52,,
AGM,Australiangovernance,"47,670,600",0.11,,
BTI,Bailador Tech INV,"126,260,000",0.28,,
BST,Barrack ST Invest,"17,676,900",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"5,709,590",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,147,180,000",2.56,,
BAF,Blue Sky Alt Access,"152,826,000",0.34,,
CDM,Cadence Capital,"240,217,000",0.54,,
CIN,Carlton Investments,"836,600,000",1.87,,
CBC,CBG Capital Limited,"26,451,100",0.06,,
CAM,Clime Capital,"88,968,400",0.2,,
CLF,Concentrated Leaders,"75,439,900",0.17,,
CIE,Contango Inc Gen Limited,"79,374,700",0.18,,
CVF,Contrarian Valfd Limited,"71,283,700",0.16,,
CD1,Cordish Dixon Pef I,"69,834,600",0.16,,
CD2,Cordish Dixon Pef Ii,"119,210,000",0.27,,
CD3,Cordish Dixon Pefiii,"108,043,000",0.24,,
DUI,Diversified United,"919,813,000",2.05,,
DJW,Djerriwarrh,"768,304,000",1.71,,
EFF,E&P Aus Flagship,"34,663,400",0.08,,
EGD,E&P GBL Disruption,"273,559,000",0.61,,
EAI,Ellerston Asian,"133,960,000",0.3,,
EGI,Ellerston Global INV,"101,429,000",0.23,,
EGF,Evans & Partners,"193,381,000",0.43,,
EAF,Evanspartnersasiafnd,"161,421,000",0.36,,
ECL,Excelsior Capital,"34,938,300",0.08,,
FPC,Fat Prophets GBL Limited,"36,633,700",0.08,,
FSI,Flagship Investments,"44,629,800",0.1,,
FOR,Forager Aust SHS FND,"130,351,000",0.29,,
FGX,Future Gen Limited,"464,836,000",1.04,,
FGG,Future GLB Invest Co,"517,165,000",1.15,,
GC1,Glennon SML Co Limited,"39,954,700",0.09,,
GFL,Global Masters Fund,"20,374,000",0.05,,
GVF,Global Value FND Limited,"143,265,000",0.32,,
GCI,Gryphon Capital,"192,736,000",0.43,,
HM1,Hearts and Minds,"590,000,000",1.32,,
HML,Henry Morgan Limited,"60,998,500",0.14,,
