ASX LICs (1 February 2020),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited,"52,455,100",0.1,,"53,650,857,107"
8EC,8IP Emerg Co Limited,"3,117,380",0.01,,
AEG,Absolute Equity Perf,"109,382,000",0.2,,
ACQ,Acorn Cap INV Fund,"62,157,100",0.12,,
ACR,ACRUX Limited,"30,874,500",0.06,,
AIQ,Alternative Invest,"27,325,100",0.05,,
AMH,Amcil Limited,"272,954,000",0.51,,
APL,Antipodes Global INV,"549,540,000",1.02,,
ALI,Argo Global Limited,"353,460,000",0.66,,
ARG,Argo Investments,"6,265,550,000",11.68,,
ABW,Aurora Absolute,"1,544,850",0,,
AIB,Aurora GLB Trust,"836,015",0,,
AUP,Aurora Property,"5,794,830",0.01,,
AYF,Australian Enhanced Units FP,"19,433,900",0.04,,
AFI,Australian Foundat,"8,552,750,000",15.94,,
ALF,Australian Leaders,"235,006,000",0.44,,
AUI,Australian United in,"1,246,090,000",2.32,,
AGM,Australiangovernance,"50,230,100",0.09,,
AIY,Authorised Invest,"12,660,500",0.02,,
BTI,Bailador Tech INV,"130,469,000",0.24,,
BHD,Benjamin Horngld Limited,"17,150,200",0.03,,
BEL,Bentley Capital Limited,"3,045,120",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,250,510,000",2.33,,
BAF,Blue Sky Alt Access,"172,828,000",0.32,,
BTC,BTC Health Limited,"34,458,500",0.06,,
CDM,Cadence Capital,"230,893,000",0.43,,
CIN,Carlton Investments,"833,952,000",1.55,,
CAM,Clime Capital,"108,769,000",0.2,,
CLF,Concentrated Leaders,"76,628,000",0.14,,
CIE,Contango Inc Gen Limited,"88,932,500",0.17,,
CVF,Contrarian Valfd Limited,"67,905,300",0.13,,
CD1,Cordish Dixon Pef I,"60,276,200",0.11,,
CD2,Cordish Dixon Pef Ii,"96,306,600",0.18,,
CD3,Cordish Dixon Pefiii,"100,120,000",0.19,,
DUI,Diversified United,"1,087,100,000",2.03,,
DJW,Djerriwarrh,"755,470,000",1.41,,
D2O,Duxton Water Limited,"176,224,000",0.33,,
EFF,E&P Aus Flagship,"35,632,700",0.07,,
EGD,E&P GBL Disruption,"291,481,000",0.54,,
ECP,ECP Emerging Growth,"19,875,100",0.04,,
EAI,Ellerston Asian,"139,509,000",0.26,,
EGI,Ellerston Global INV,"124,254,000",0.23,,
EGF,Evans & Partners,"211,069,000",0.39,,
EAF,Evanspartnersasiafnd,"159,657,000",0.3,,
ECL,Excelsior Capital,"40,012,400",0.07,,
FPP,Fat Prophets G P F,"19,133,800",0.04,,
FPC,Fat Prophets GBL Limited,"42,407,300",0.08,,
FSI,Flagship Investments,"49,730,300",0.09,,
FOR,Forager Aust SHS FND,"132,059,000",0.25,,
FGX,Future Gen Limited,"452,001,000",0.84,,
FGG,Future GLB Invest Co,"490,569,000",0.91,,
GC1,Glennon SML Co Limited,"35,304,600",0.07,,
GFL,Global Masters Fund,"23,054,800",0.04,,
GVF,Global Value FND Limited,"161,727,000",0.3,,
GCI,Gryphon Capital,"420,499,000",0.78,,
HM1,Hearts and Minds,"728,876,000",1.36,,
HML,Henry Morgan Limited,"64,370,400",0.12,,
HHY,HHY Fund,"3,403,620",0.01,,
IBC,Ironbark Capital Limited,"64,662,400",0.12,,
KAT,Katana Capital,"33,559,400",0.06,,
