﻿Listed Investment Companies (LICs) - 20 April 2018,,,
Code,Company,Market Cap,Total Index Market Cap
8EC,8IP Emerg Co Limited,"37,736,700","37,886,881,292"
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"52,486,900",
ABW,Aurora Absolute Ordinary Units,"4,458,420",
ACQ,Acorn Cap INV Fund,"59,151,400",
AEG,Absolute Equity Perf,"104,840,000",
AFI,Australian Foundat,"7,105,020,000",
AIB,Aurora GLB Trust Ordinary Units,"2,904,210",
AIQ,Alternative Invest Ordinary Units,"8,666,030",
ALF,Australian Leaders,"276,612,000",
ALI,Argo Global Limited,"245,527,000",
ALR,Aberdeen Leaders,"71,578,900",
AMH,Amcil Limited,"231,427,000",
APL,Antipodes Global INV,"413,102,000",
AQF,Aus GOV INDEX Fund,"46,868,800",
ARG,Argo Investments,"5,496,520,000",
AUF,Asian Masters Fund,"164,570,000",
AUI,Australian United in,"1,054,050,000",
AUP,Aurora Property Ordinary Units,"7,988,490",
AYF,Australian Enhanced Units,"20,076,700",
AYJ,Amyf Three Limited,"13,435,100",
AYK,Amyf Four Limited,"21,909,700",
AYZ,Amyf Five Limited,"59,600,900",
BAF,Blue Sky Alt Access,"181,307,000",
BEL,Bentley Capital Limited,"8,374,070",
BHD,Benjamin Horngld Limited,"18,116,400",
BKI,BKI Investment Limited,"964,629,000",
BSN,Bisan Limited,"519,422",
BST,Barrack ST Invest,"15,387,200",
BTI,Bailador Tech INV,"96,198,300",
CAM,Clime Capital,"76,385,400",
CBC,CBG Capital Limited,"21,679,400",
CD1,Cordish Dixon Pef I Ordinary Units,"73,735,900",
CD2,Cordish Dixon Pef Ii Ordinary Units,"110,932,000",
CD3,Cordish Dixon Pefiii Ordinary Units,"110,203,000",
CDM,Cadence Capital,"400,955,000",
CIE,Contango Inc Gen Limited,"100,472,000",
CIN,Carlton Investments,"849,837,000",
CMI,CMI Limited,"43,914,300",
CQG,Contango GLB GTH Limited,"89,620,100",
CVF,Contrarian Valfd Limited,"73,852,500",
CYA,Century Australia,"88,612,700",
D2O,Duxton Water Limited,"79,584,300",
DJW,Djerriwarrh,"709,245,000",
DUI,Diversified United,"820,481,000",
EAI,Ellerston Asian,"119,548,000",
EGD,E&P GBL Disruption Ordinary Units,"239,781,000",
EGI,Ellerston Global INV,"101,840,000",
EMF,Emerging Master Fund Ordinary Units,"201,650,000",
FGG,Future GLB Invest Co,"371,621,000",
FGX,Future Gen Limited,"408,424,000",
FOR,Forager Aust SHS FND Ordinary Units,"175,994,000",
FPC,Fat Prophets GBL Limited,"45,398,800",
FSI,Flagship Investments,"40,549,400",
GC1,Glennon SML Co Limited,"46,510,100",
GFL,Global Masters Fund,"23,698,200",
GVF,Global Value FND Limited,"157,080,000",
HHY,HHY Fund Ordinary Units,"6,186,940",
HML,Henry Morgan Limited,"61,381,800",
IBC,Ironbark Capital Limited,"67,256,700",
IPE,IPE Limited,"8,681,090",
KAT,Katana Capital,"33,325,600",
LRT,Lowell Res Fund Ordinary Units,"22,937,400",
LSX,Lion Selection Group,"43,028,200",
MA1,Monash Absolute,"40,278,700",
MAX,Millinium Alt Fund Ordinary Units,"7,931,920",
MEC,Morphic Eef Limited,"45,934,000",
MFF,MFF Capital INV Limited,"1,269,830,000",
MGG,Magellan Glob Trust Ordinary Units,"1,557,720,000",
MIR,Mirrabooka Invest,"412,775,000",
MLT,Milton Corporation,"2,955,190,000",
MVT,Mercantile Invest,"50,526,000",
MXT,MCP Master Income Ordinary Units,"741,300,000",
NAC,Naos Absolute Opp,"52,799,600",
NCC,Naos Emerg Opp,"78,769,100",
NGE,NGE Capital Limited,"19,096,700",
NSC,Naos SMLCAP Com Limited,"144,491,000",
OEQ,Orion Equities,"3,562,880",
OZG,Ozgrowth Limited,"58,852,000",
PAF,PM Capital Asian Ops,"72,644,900",
PAI,Platinum Asia Limited,"459,005,000",
PGF,PM Capital Fund,"428,110,000",
PIA,Pengana Int EQU Limited,"280,013,000",
PIC,Perpetual Equity Limited,"286,248,000",
PL8,Plato Inc MAX Limited,"296,620,000",
PMC,Platinum Capital Limited,"571,842,000",
QVE,QV Equities Limited,"319,622,000",
RYD,Ryder Capital Limited,"44,992,200",
SEC,Spheria Emerging Co,"128,363,000",
SNC,Sandon Capital Limited,"48,636,400",
SVS,Sunvest Corporation,"3,526,120",
TEK,Thorney Tech Limited,"64,342,200",
TGG,Templeton Global,"310,964,000",
TOP,Thorney Opp Limited,"138,461,000",
URB,URB Investments Limited,"67,461,800",
VG1,Vgi Partners Global,"586,308,000",
WAA,Wam Active Limited,"46,320,200",
WAM,WAM Capital Limited,"1,546,410,000",
WAX,Wam Research Limited,"284,577,000",
WDE,Wealth Def EQU Limited,"105,008,000",
WGF,Wmark Global Fund,"72,675,100",
WHF,Whitefield Limited,"397,008,000",
WIC,Westoz INV Limited,"149,000,000",
WLE,Wam Leaders Limited,"786,521,000",
WMI,Wam Microcap Limited,"195,300,000",
WMK,Watermark Fund Limited,"74,007,200",
ZER,ZETA Resources Limited,"76,374,800",
