Listed Investment Companies (LICs),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"25,367,200",0.05,,"48,113,632,773"
8EC,8IP Emerg Co Limited,"33,224,700",0.07,,
AEG,Absolute Equity Perf,"97,055,700",0.2,,
ACQ,Acorn Cap INV Fund,"57,016,300",0.12,,
AIQ,Alternative Invest Ordinary Units FP,"11,178,400",0.02,,
AMH,Amcil Limited,"256,738,000",0.53,,
AYZ,Amyf Five Limited,"44,991,300",0.09,,
AYK,Amyf Four Limited,"19,828,300",0.04,,
APL,Antipodes Global INV,"546,037,000",1.13,,
ALI,Argo Global Limited,"325,541,000",0.68,,
ARG,Argo Investments,"5,954,640,000",12.38,,
ABW,Aurora Absolute Ordinary Units FP,"1,544,850",0,,
AIB,Aurora GLB Trust Ordinary Units FP,"761,591",0,,
AUP,Aurora Property Ordinary Units FP,"4,042,200",0.01,,
AYF,Australian Enhanced Units FP,"20,096,000",0.04,,
AFI,Australian Foundat,"7,800,960,000",16.21,,
ALF,Australian Leaders,"224,217,000",0.47,,
AUI,Australian United in,"1,178,630,000",2.45,,
AGM,Australiangovernance Ordinary Units FP,"48,905,600",0.1,,
BTI,Bailador Tech INV,"126,861,000",0.26,,
BST,Barrack ST Invest,"17,860,100",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"5,557,340",0.01,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,253,130,000",2.6,,
BAF,Blue Sky Alt Access,"161,809,000",0.34,,
CDM,Cadence Capital,"250,602,000",0.52,,
CIN,Carlton Investments,"844,542,000",1.76,,
CBC,CBG Capital Limited,"26,320,100",0.05,,
CAM,Clime Capital,"84,548,600",0.18,,
CLF,Concentrated Leaders,"77,222,000",0.16,,
CIE,Contango Inc Gen Limited,"85,118,900",0.18,,
CVF,Contrarian Valfd Limited,"72,330,400",0.15,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"70,224,700",0.15,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"115,899,000",0.24,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"107,322,000",0.22,,
DUI,Diversified United,"978,883,000",2.03,,
DJW,Djerriwarrh,"810,617,000",1.68,,
D2O,Duxton Water Limited,"164,921,000",0.34,,
EFF,E&P Aus Flagship Ordinary Units FP,"33,847,800",0.07,,
EGD,E&P GBL Disruption Ordinary Units FP,"269,620,000",0.56,,
EAI,Ellerston Asian,"139,673,000",0.29,,
EGI,Ellerston Global INV,"105,978,000",0.22,,
EGF,Evans & Partners Ordinary Units FP,"191,445,000",0.4,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"152,600,000",0.32,,
ECL,Excelsior Capital,"34,648,400",0.07,,
FPP,Fat Prophets G P F Ordinary Units FP,"14,720,300",0.03,,
FPC,Fat Prophets GBL Limited,"40,679,100",0.08,,
FSI,Flagship Investments,"45,904,900",0.1,,
FOR,Forager Aust SHS FND Ordinary Units FP,"141,166,000",0.29,,
FGX,Future Gen Limited,"476,755,000",0.99,,
FGG,Future GLB Invest Co,"538,713,000",1.12,,
GC1,Glennon SML Co Limited,"40,086,700",0.08,,
GFL,Global Masters Fund,"19,355,300",0.04,,
GVF,Global Value FND Limited,"151,388,000",0.31,,
GCI,Gryphon Capital Ordinary Units FP,"196,478,000",0.41,,
HM1,Hearts and Minds,"630,000,000",1.31,,
HML,Henry Morgan Limited,"64,370,400",0.13,,
