Listed Investment Companies (1 April 2019),,,,,
Code,Company,Market Cap,Weight(%),,Total Index Market Cap
8IH,8I Holdings Limited Chess Depositary Interests 1:1,"23,555,200",0.06,,"42,380,151,720"
8EC,8IP Emerg Co Limited,"27,892,300",0.07,,
AEG,Absolute Equity Perf,"94,910,700",0.22,,
ACQ,Acorn Cap INV Fund,"57,625,400",0.14,,
AIQ,Alternative Invest Ordinary Units FP,"11,799,500",0.03,,
AMH,Amcil Limited,"230,653,000",0.54,,
AYZ,Amyf Five Limited,"44,991,300",0.11,,
AYK,Amyf Four Limited,"18,922,000",0.04,,
APL,Antipodes Global INV,"546,037,000",1.29,,
ALI,Argo Global Limited,"307,141,000",0.72,,
ARG,Argo Investments,"5,454,250,000",12.87,,
ABW,Aurora Absolute Ordinary Units FP,"1,544,810",0,,
AIB,Aurora GLB Trust Ordinary Units FP,"761,068",0,,
AUP,Aurora Property Ordinary Units FP,"4,150,450",0.01,,
AYF,Australian Enhanced Units FP,"19,500,100",0.05,,
AFI,Australian Foundat,"7,140,880,000",16.85,,
ALF,Australian Leaders,"230,251,000",0.54,,
AUI,Australian United in,"1,044,350,000",2.46,,
AGM,Australiangovernance Ordinary Units FP,"44,212,700",0.1,,
BTI,Bailador Tech INV,"96,198,300",0.23,,
BST,Barrack ST Invest,"17,310,600",0.04,,
BHD,Benjamin Horngld Limited,"17,150,200",0.04,,
BEL,Bentley Capital Limited,"6,927,640",0.02,,
BSN,Bisan Limited,"519,422",0,,
BKI,BKI Investment Limited,"1,096,030,000",2.59,,
BAF,Blue Sky Alt Access,"173,590,000",0.41,,
CDM,Cadence Capital,"291,463,000",0.69,,
CIN,Carlton Investments,"799,535,000",1.89,,
CBC,CBG Capital Limited,"25,391,100",0.06,,
CYA,Century Australia,"88,141,300",0.21,,
CAM,Clime Capital,"80,153,400",0.19,,
CLF,Concentrated Leaders,"76,628,000",0.18,,
CIE,Contango Inc Gen Limited,"80,249,900",0.19,,
CVF,Contrarian Valfd Limited,"68,653,500",0.16,,
CD1,Cordish Dixon Pef I Ordinary Units FP,"69,054,300",0.16,,
CD2,Cordish Dixon Pef Ii Ordinary Units FP,"124,729,000",0.29,,
CD3,Cordish Dixon Pefiii Ordinary Units FP,"115,966,000",0.27,,
DUI,Diversified United,"860,742,000",2.03,,
DJW,Djerriwarrh,"719,311,000",1.7,,
D2O,Duxton Water Limited,"179,150,000",0.42,,
EFF,E&P Aus Flagship Ordinary Units FP,"30,993,200",0.07,,
EGD,E&P GBL Disruption Ordinary Units FP,"255,663,000",0.6,,
EAI,Ellerston Asian,"140,658,000",0.33,,
EGI,Ellerston Global INV,"102,285,000",0.24,,
EGF,Evans & Partners Ordinary Units FP,"188,547,000",0.44,,
EAF,Evanspartnersasiafnd Ordinary Units FP,"157,451,000",0.37,,
ECL,Excelsior Capital,"39,142,500",0.09,,
FPP,Fat Prophets G P F Ordinary Units FP,"14,412,000",0.03,,
FPC,Fat Prophets GBL Limited,"37,757,400",0.09,,
FSI,Flagship Investments,"42,207,000",0.1,,
FOR,Forager Aust SHS FND Ordinary Units FP,"157,674,000",0.37,,
FGX,Future Gen Limited,"479,582,000",1.13,,
FGG,Future GLB Invest Co,"536,754,000",1.27,,
GC1,Glennon SML Co Limited,"40,565,400",0.1,,
GFL,Global Masters Fund,"21,017,400",0.05,,
GVF,Global Value FND Limited,"152,127,000",0.36,,
GCI,Gryphon Capital Ordinary Units FP,"176,176,000",0.42,,
